Last Name,First Name,Division,City,Zip,USFA Foil,USFA Foil Year,USFA Epee,USFA Epee Year,USFA Saber,USFA Saber Year,FIE Foil,FIE Epee,FIE Saber,Highest USFA,Referee Seminar Date,Rules Seminar Date,Passed Wrtten General,Passed Wrtten Foil,Passed Wrtten Epee,Passed Wrtten Saber
Agee,Brendon,Central Florida,,,,,9,2023,,,,,,9,11/13/2022,,,,,
Ahn,Jaehyun,Central Florida,,,5,2019,6,2019,7,2019,,,,5,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Allen,Breaden,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Alleyne,Taylar,Central Florida,,,,,,,,,,,,,11/13/2022,,,,,
Argyris,Jordan,Central Florida,,,7,2014,6,2014,,,,,,6,03/15/2013,,04/24/2014,09/07/2014,09/07/2014,
Baber,Ijlal,Central Florida,,,P,2021,8,2021,,,,,,8,12/15/2020,,,,,
Baber,Eshaal,Central Florida,,,,,10,2021,10,2021,,,,10,12/15/2020,,,,,
Babor,Drew,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Bacchus,Leah,Central Florida,,,9,2019,8,2019,,,,,,8,06/30/2019,,,,,
Batra,Savita,Central Florida,,,9,2019,8,2019,10,2019,,,,8,06/30/2019,,,,,
Batra,Bona,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Batra,Dev,Central Florida,,,9,2021,9,2021,,,,,,9,12/15/2020,,,,,
Bigelow,Richard,Central Florida,,,9,2018,8,2018,10,2018,,,,8,04/14/2018,,02/25/2017,02/26/2017,02/26/2017,02/26/2017
Blair,Dr. Ray,Central Florida,,,5,2007,5,2007,6,2007,,,,5,,,03/11/2006,02/17/2007,02/17/2007,02/17/2007
Blyden,Jordan,Central Florida,,,9,2021,8,2021,P,2020,,,,8,12/15/2020,,12/15/2020,12/15/2020,12/15/2020,12/15/2020
Boenker,Aidan,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Breton,Hector,Central Florida,,,8,2019,7,2019,9,2019,,,,7,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Breton,Jayden,Central Florida,,,9,2019,8,2019,10,2019,,,,8,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Brown,Olivia,Central Florida,,,,,,,9,2023,,,,9,11/13/2022,,,,,
Bucur,Rebecca,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Bucur,Daniel,Central Florida,,,10,2015,10,2015,,,,,,10,01/03/2015,,01/11/2015,01/11/2015,01/11/2015,
Burton,Christian,Central Florida,,,,,,,,,,,,,02/15/2018,,,,,
Campbell,Ruby,Central Florida,,,9,2021,9,2021,9,2021,,,,9,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
Cha,Connor,Central Florida,,,9,2021,10,2021,,,,,,9,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,
Chavijo-banez,Santiago,Central Florida,,,,,,,,,,,,,12/17/2017,,,,,
Cheng,Ava,Central Florida,,,9,2021,8,2021,,,,,,8,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,
Cheng ,Thomas,Central Florida,,,8,2020,8,2020,P,2020,,,,8,01/18/2020,,01/18/2020,01/18/2020,01/18/2020,01/18/2020
Choy,Spencer,Central Florida,,,8,2019,8,2019,8,2019,,,,8,06/30/2019,,06/30/2019,06/30/2019,,
Clavijo-Gomez,Santiago,Central Florida,,,8,2019,8,2019,,,,,,8,02/15/2018,,,02/15/2018,02/15/2018,
Compton,Michael,Central Florida,,,8,2022,8,2022,8,2022,,,,8,09/30/2022,,,,,
Cortez,Reigner,Central Florida,,,P,2017,P,2017,P,2017,,,,P,,,02/19/2017,02/20/2017,02/21/2017,02/21/2017
Cottman,Tricia,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Cottman ,Ron III,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Cravens,Richard,Central Florida,,,9,2021,9,2021,,,,,,9,12/15/2020,,,,,
Cremona,Viola Maria,Central Florida,,,,,9,2021,,,,,,9,05/21/2021,,,,,
Cremona,Diego Maria,Central Florida,,,,,9,2021,,,,,,9,05/15/2021,,05/15/2021,,05/15/2021,
Cunanan,Ethan,Central Florida,,,P,2021,P,2021,10,2021,,,,10,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
Darling,Bruce,Central Florida,,,P,2013,P,2013,P,2013,,,,P,,,02/07/2013,02/05/2013,02/05/2013,02/05/2013
Davis,Kelly,Central Florida,,,,,10,2021,,,,,,10,08/01/2021,,08/01/2021,,08/01/2021,
Davis,Shanna,Central Florida,,,,,9,2022,,,,,,9,11/13/2022,,,,,
Davis,Jonah,Central Florida,,,,,10,2021,,,,,,10,08/01/2021,,08/01/2021,,08/01/2021,
Demir,Omer,Central Florida,,,P,2021,9,2021,10,2021,,,,9,12/15/2020,,,,,
Dinkins,Adam,Central Florida,,,,,9,2023,,,,,,9,11/13/2022,,,,,
Dinkins,Taverian,Central Florida,,,9,2023,6,2018,9,2019,,,,6,11/13/2022,,11/08/2015,12/22/2017,12/04/2018,12/22/2017
Doares,Andrew,Central Florida,,,6,2021,6,2021,6,2022,,,,6,10/22/2017,,10/15/2017,10/15/2017,10/15/2017,10/15/2017
Donderis,Katherine,Central Florida,,,8,2021,8,2021,9,2021,,,,8,11/13/2022,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
Donderis,Jared,Central Florida,,,7,2019,9,2019,8,2019,,,,7,12/16/2017,,10/27/2017,10/27/2017,10/27/2017,
Donderis,Mateo,Central Florida,,,10,2015,10,2015,,,,,,10,01/03/2015,,01/05/2015,01/04/2015,01/04/2015,
Durand,Leandro M.,Central Florida,,,5,2017,6,2017,7,2017,,,,5,09/19/2015,,09/19/2015,11/20/2016,10/04/2015,10/04/2015
Eldon,Eric G.,Central Florida,,,8,2018,8,2018,8,2018,,,,8,02/15/2018,,02/20/2017,02/15/2018,02/15/2018,02/15/2018
Evans,Marshall,Central Florida,,,P,2013,P,2013,P,2013,,,,P,03/15/2013,,08/03/2013,08/03/2013,08/03/2013,08/03/2013
Felix,Ian,Central Florida,,,9,2021,10,2021,,,,,,9,12/15/2020,,,,,
Fortna,Miscia,Central Florida,,,9,2019,,,9,2019,,,,9,06/30/2019,,06/30/2019,06/30/2019,,06/30/2019
Fraticelli-Mendicta,Keaton,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Fullerton,Joshua D.,Central Florida,,,7,2019,7,2019,9,2019,,,,7,02/15/2018,,02/22/2018,02/20/2018,03/06/2018,03/06/2018
Gadiyaram,Madhav,Central Florida,,,P,2021,9,2021,10,2021,,,,9,12/15/2020,,,,,
Gadiyaram,Sushama,Central Florida,,,9,2021,8,2021,9,2021,,,,8,12/15/2020,,,,,
Gallucci,Julianna,Central Florida,,,9,2021,9,2021,10,2021,,,,9,11/13/2022,,,,,
Gatza,Logan,Central Florida,,,8,2017,7,2018,8,2017,,,,7,12/16/2017,,10/09/2017,10/09/2017,03/04/2018,10/09/2017
Gatza,Jeramiah,Central Florida,,,8,2017,7,2018,P,2017,,,,7,10/06/2017,,10/09/2017,10/09/2017,03/04/2018,10/09/2017
Georgia,Richard R.,Central Florida,,,6,2013,6,2013,,,,,,6,03/15/2013,,,05/15/2013,05/15/2013,
Grajales,Emily K.,Central Florida,,,7,2018,7,2017,7,2023,,,,7,12/16/2017,,02/19/2014,04/23/2018,01/04/2015,10/27/2017
Grajales,Nestor L,Central Florida,,,6,2016,6,2022,6,2016,,,,6,,,,02/17/2007,,02/17/2007
Grajales,Hannah E.,Central Florida,,,8,2018,8,2017,9,2023,,,,8,12/16/2017,,10/27/2017,10/27/2017,10/27/2017,
Griffith,Jack,Central Florida,,,8,2018,,,,,,,,8,02/15/2018,,,02/17/2018,,
Gritsaev,Serge,Central Florida,,,2,2015,4,2008,2,2022,A,,B,2,,,03/19/2019,,,
Heriba,Omar,Central Florida,,,10,2015,10,2015,P,2015,,,,10,01/03/2015,,01/05/2015,01/04/2015,01/01/2015,01/02/2015
Hernandez,Veronica,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Hoffman,Michael,Central Florida,,,,,P,2015,,,,,,P,,,,,04/10/2015,
Holden,Howard (Hap),Central Florida,,,,,,,,,,,,,02/15/2018,,06/10/2018,,,
Holdsworth,David R,Central Florida,,,5,2013,5,2013,6,2013,,,,5,03/15/2013,,,03/02/2008,03/02/2008,03/02/2008
Huang,Justin,Central Florida,,,9,2019,8,2019,P,2019,,,,8,06/30/2019,,,,,
Hyppolite,Harry Ann,Central Florida,,,,,,,,,,,,,06/30/2019,,,,,
Jittan,Daniel,Central Florida,,,8,2021,7,2021,,,,,,7,12/15/2020,,,,,
JIttan,Lance,Central Florida,,,6,2021,6,2021,,,,,,6,06/30/2019,,,,,
Kandagadla,Rishi,Central Florida,,,10,2021,10,2021,,,,,,10,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,
Karnes,Jameson D.,Central Florida,,,8,2017,8,2017,8,2017,,,,8,12/16/2017,,07/21/2017,07/20/2017,07/22/2017,07/22/2017
Katz,Suzi,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Kim,Chaemin,Central Florida,,,8,2019,6,2021,9,2019,,,,6,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Kim,Justin,Central Florida,,,8,2019,8,2019,8,2019,,,,8,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Kim,Chaevin,Central Florida,,,9,2021,9,2021,,,,,,9,12/15/2020,,,,,
Klasinski,Melody,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Krastevitch,Boyko V.,Central Florida,,,7,2008,3,2016,,,,,,3,05/13/2005,,,,,
Kumar,Vivek,Central Florida,,,6,2015,6,2017,6,2017,,,,6,09/19/2015,,,11/16/2015,11/20/2016,11/20/2016
Langenderfer,Braeden,Central Florida,,,,,,,,,,,,,12/12/2020,,,,,
Lasday,Spencer,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Laun,Drew,Central Florida,,,,,,,,,,,,,03/17/2022,,,,,
Lauver,Kenneth M.,Central Florida,,,6,2008,5,2008,9,2008,,,,5,06/25/2021,,07/10/2005,03/02/2008,03/02/2008,03/02/2008
Leadbetter,Gordon,Central Florida,,,8,2022,8,2022,7,2022,,,,7,09/30/2022,,,,,
Lee,Douglas,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Lee,Lukas,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Lee,Joanne,Central Florida,,,8,2019,7,2019,9,2019,,,,7,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Lee,Jacob,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Lepeshinski,Alexander,Central Florida,,,,,,,,,,,,,06/25/2016,,,,,
Lewis,Jared,Central Florida,,,7,2023,6,2023,,,,,,6,11/13/2022,,08/01/2021,08/01/2021,08/01/2021,
Libers,Alexander,Central Florida,,,P,2021,P,2021,P,2021,,,,P,05/15/2021,,,,,
Lin,Sarah,Central Florida,,,10,2021,8,2021,9,2021,,,,8,06/27/2021,,,,,
Lin,Anthony,Central Florida,,,10,2021,10,2021,10,2021,,,,10,06/27/2021,,,,,
Lingvay,Ivan,Central Florida,,,P,2014,P,2014,,,,,,P,,,,10/18/2014,10/18/2014,
Little,Avery,Central Florida,,,,,,,9,2023,,,,9,11/13/2022,,,,,
Lloyd,David,Central Florida,,,9,2021,9,2021,8,2021,,,,8,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
McCord,Carolyn,Central Florida,,,,,,,,,,,,,01/16/2018,,,,,
McGowen,Collin,Central Florida,,,P,2017,P,2017,P,2017,,,,P,,,02/19/2017,02/19/2017,02/20/2017,02/19/2017
McGuire,Christian ,Central Florida,,,,,P,2021,9,2021,,,,9,04/12/2020,,,,,
Merson,Erik,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Moe,Annan,Central Florida,,,10,2021,9,2021,,,,,,9,12/15/2020,,,,,
Moe,Raymond,Central Florida,,,P,2021,8,2021,,,,,,8,12/15/2020,,,,,
Monosov,Yefim,Central Florida,,,5,2021,5,2021,5,2021,,,,5,02/20/2021,,02/20/2021,02/20/2021,02/20/2021,02/20/2021
Muller,Anthony,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Nallamshetty ,Ayan,Central Florida,,,,,P,2023,,,,,,P,02/21/2023,,02/21/2023,,02/21/2023,
Norman,Lillia,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
O'Connor,Kristian,Central Florida,,,,,,,,,,,,,06/30/2019,,,,,
O'Connor,Kevin,Central Florida,,,,,,,,,,,,,06/30/2019,,,,,
Ojeda,Andrea,Central Florida,,,8,2023,,,,,,,,8,11/13/2022,,,,,
Park,Devon,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Perez,Ryan,Central Florida,,,10,2013,P,2013,,,,,,10,03/15/2013,,03/02/2013,03/15/2013,03/04/2013,
Peterson,Timothy,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Phang,Nigel,Central Florida,,,8,2018,8,2018,9,2018,,,,8,02/15/2018,,02/13/2018,02/15/2018,02/15/2018,02/15/2018
Phillips,Linda,Central Florida,,,10,2015,10,2015,P,2015,,,,10,01/03/2014,,06/15/2015,06/15/2015,06/15/2015,06/15/2015
Pico Dib,Clemance Cristina,Central Florida,,,,,,,,,,,,,11/13/2022,,,,,
Pico Dib,Olga,Central Florida,,,,,,,,,,,,,11/13/2022,,,,,
Pierce,Tyler,Central Florida,,,10,2018,,,10,2018,,,,10,12/17/2017,,04/29/2018,04/29/2018,,04/29/2018
Pumphery,Nathan,Central Florida,,,,,,,,,,,,,12/15/2020,,,,,
Purcell,Corey,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Ramos,Damian,Central Florida,,,,,,,,,,,,,02/15/2018,,,,,
Rawlings,Jennifer,Central Florida,,,9,2008,,,,,,,,9,,,,03/02/2008,,
Robinson,Alexa,Central Florida,,,9,2011,,,,,,,,9,05/16/2010,,05/16/2010,05/01/2011,,
Roca,Riley,Central Florida,,,8,2019,7,2021,8,2019,,,,7,06/30/2019,,,,,
Rodriguez,Nelson,Central Florida,,,,,,,,,,,,,12/15/2020,,,,,
Romero Kuri,Alexander,Central Florida,,,9,2020,9,2021,9,2021,,,,9,12/15/2020,,12/15/2020,12/15/2020,12/15/2020,12/15/2020
Romero Kuri,Carlos,Central Florida,,,P,2020,7,2019,8,2020,,,,7,12/15/2020,,02/05/2019,,02/05/2019,
Romero Kuri,Celeste,Central Florida,,,9,2019,8,2021,9,2019,,,,8,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Rossen,Michael,Central Florida,,,,,,,,,,,,,06/30/2019,,,,,
Rossen,Robert,Central Florida,,,,,,,,,,,,,06/30/2019,,,,,
Rowley,Kirk,Central Florida,,,9,2008,6,2008,10,2008,,,,6,,,,06/15/2008,03/02/2008,03/02/2008
Runnells,Zachary,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Samy,Evin,Central Florida,,,7,2019,8,2018,8,2018,,,,7,02/15/2018,,11/06/2015,08/23/2016,02/15/2018,11/06/2015
Sarney,Tristan,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Schembri-McCord,Krukowski (Kruz) T.,Central Florida,,,,,P,2018,,,,,,P,06/02/2018,,,,05/30/2018,
Seachrist,Jenny,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Seachrist,Jason R.,Central Florida,,,7,2011,10,2015,,,,,,7,01/03/2015,,,05/01/2011,01/04/2015,
Silver,Olivia,Central Florida,,,,,P,2018,,,,,,P,02/15/2018,,,,03/13/2018,
Silver,Cameron,Central Florida,,,P,2016,P,2016,,,,,,P,03/19/2016,,,11/27/2016,11/25/2016,
Singu,Dhruva,Central Florida,,,,,10,2021,,,,,,10,08/01/2021,,08/01/2021,,08/01/2021,
Smith,Sara,Central Florida,,,P,2017,P,2017,P,2017,,,,P,,,02/20/2017,02/21/2017,02/21/2017,02/21/2017
Stanisic,Sofija,Central Florida,,,,,,,,,,,,,07/03/2008,,,,,
Stanisic,Natasha,Central Florida,,,,,,,,,,,,,07/03/2008,,,,,
Stanisic,Marko,Central Florida,,,,,,,,,,,,,07/03/2008,,,,,
Stanisic,Zoran,Central Florida,,,,,,,10,2008,,,,10,07/03/2008,,07/10/2008,,,07/10/2008
Steidl,Tyler,Central Florida,,,P,2017,P,2017,P,2017,,,,P,,,02/19/2017,02/19/2017,02/19/2017,02/19/2017
Storer,Alex,Central Florida,,,6,2023,7,2023,9,2021,,,,6,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
Street ,Corey,Central Florida,,,10,2015,,,,,,,,10,01/03/2015,,09/15/2014,01/04/2015,,
Su,Thalia,Central Florida,,,P,2017,P,2017,P,2017,,,,P,,,02/21/2017,02/21/2017,02/21/2017,02/21/2017
Tang,Diana,Central Florida,,,10,2021,8,2021,P,2021,,,,8,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
Tavarez,Hendrix,Central Florida,,,8,2019,8,2019,9,2019,,,,8,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Thayer,Jake,Central Florida,,,9,2015,9,2015,P,2015,,,,9,01/03/2015,,01/07/2015,10/04/2015,10/04/2015,09/27/2015
Thayer,Bryce,Central Florida,,,7,2019,6,2019,8,2019,,,,6,09/19/2015,,,11/20/2016,11/07/2018,10/22/2015
Thayer,Ken,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Tierney,David,Central Florida,,,P,2018,,,,,,,,P,02/15/2018,,,03/21/2018,,
Triplett,Martin,Central Florida,,,9,2008,,,,,,,,9,,,,06/15/2008,,
Uy,Don Conrad,Central Florida,,,,,,,,,,,,,,,01/06/2013,,,
Vo,Khanh,Central Florida,,,P,2017,P,2017,P,2017,,,,P,,,02/19/2017,02/20/2017,02/20/2017,02/19/2017
Wang,Daniel,Central Florida,,,P,2021,P,2021,,,,,,P,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,
Wang,Kelsey,Central Florida,,,P,2021,10,2021,,,,,,10,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,
Wang,Hannah,Central Florida,,,P,2021,,,,,,,,P,08/01/2021,,08/01/2021,08/01/2021,,
Weddle,Carson,Central Florida,,,8,2023,9,2023,9,2023,,,,8,11/13/2022,,,,,
Wheeler,Ryan,Central Florida,,,10,2013,9,2013,P,2013,,,,9,03/15/2013,,04/11/2013,04/11/2013,04/11/2013,04/11/2013
Wolfenden,Sydney,Central Florida,,,P,2013,P,2013,,,,,,P,,,10/20/2013,10/20/2013,10/20/2013,
Wolfenden,Seth,Central Florida,,,P,2013,P,2013,,,,,,P,,,10/20/2013,10/20/2013,10/20/2013,
Wu,Anthony,Central Florida,,,8,2023,8,2023,8,2023,,,,8,11/13/2022,,,,,
Yim,Rachel,Central Florida,,,6,2021,6,2021,8,2019,,,,6,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Yim,Sung,Central Florida,,,8,2019,7,2019,8,2019,,,,7,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Yim,Alex,Central Florida,,,6,2021,6,2021,8,2019,,,,6,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Yim,Casey,Central Florida,,,10,2019,9,2019,,,,,,9,06/30/2019,,,,,
Ying,James,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Young,Arthur,Central Florida,,,P,2012,,,,,,,,P,,,12/17/2012,12/17/2012,,
Yuan,Maggie,Central Florida,,,,,,,,,,,,,12/15/2020,,,,,
Yuan,Austin,Central Florida,,,9,2021,P,2021,,,,,,9,08/01/2021,,,,,
Zoltek,Shannon,Central Florida,,,9,2017,8,2017,8,2017,,,,8,12/16/2017,,09/13/2015,09/13/2015,09/13/2015,09/13/2015
