Last Name,First Name,Division,City,Zip,USFA Foil,USFA Foil Year,USFA Epee,USFA Epee Year,USFA Saber,USFA Saber Year,FIE Foil,FIE Epee,FIE Saber,Highest USFA,Referee Seminar Date,Rules Seminar Date,Passed Wrtten General,Passed Wrtten Foil,Passed Wrtten Epee,Passed Wrtten Saber
Abbott,Jade,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
Aneiryn,Bieu,Southern California,,,,,8,2018,9,2018,,,,8,04/01/2017,,04/23/2017,,04/24/2017,04/24/2017
Ayupov,Ilya,Southern California,,,7,2019,9,2019,,,,,,7,,,,12/03/2018,12/03/2018,
Ayupova,Ameliya,Southern California,,,7,2023,8,2023,,,,,,7,02/05/2022,,,,,
Balbus,Glenn,Southern California,,,9,2010,9,2010,10,2008,,,,9,05/04/2008,,05/04/2008,05/04/2008,05/04/2008,05/04/2008
Beihold,James K.,Southern California,,,,,8,2022,,,,,,8,02/05/2022,,02/05/2022,,02/05/2022,
Beltran,Jesus,Southern California,,,6,2019,7,2019,,,,,,6,10/12/2019,,,,,
Blanco,Matt,Southern California,,,,,9,2021,10,2021,,,,9,05/15/2021,,,,,
Brewer,Andrew,Southern California,,,,,6,2018,,,,,,6,04/13/2018,,04/13/2018,,10/04/2018,
Brickman,Nathan,Southern California,,,,,8,2023,8,2023,,,,8,04/02/2017,,04/08/2017,,04/08/2017,04/09/2017
Bridges,Lee,Southern California,,,P,2022,8,2023,,,,,,8,05/16/2021,,,,,
Burchard,Byron,Southern California,,,,,7,2020,,,,,,7,,,,,04/04/2019,
Bush,Kinsey,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Campos,Jesus,Southern California,,,,,,,,,,,,,12/03/2022,,,,,
Canlas,Nathan,Southern California,,,8,2023,,,,,,,,8,02/05/2022,,,,,
Chalk,Victoria,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Chan,Jolene,Southern California,,,8,2022,6,2023,7,2022,,,,6,06/27/2021,,,,,
Chao,Kevin,Southern California,,,,,6,2016,,,,,,6,05/24/2015,,02/20/2016,,11/09/2016,
Chen,Aiden,Southern California,,,,,,,,,,,,,03/18/2023,,,,,
Chen,Zhengyang,Southern California,,,P,2022,P,2022,P,2022,,,,P,04/09/2022,,04/09/2022,04/09/2022,04/09/2022,04/09/2022
Chien,Brandon,Southern California,,,P,2022,7,2022,P,2022,,,,7,10/24/2022,,10/24/2022,10/24/2022,10/24/2022,10/24/2022
Cho,Jonah E.,Southern California,,,P,2015,8,2017,,,,,,8,11/22/2015,,11/29/2015,11/29/2015,11/29/2015,
Choi,Ethan,Southern California,,,,,,,,,,,,,05/27/2023,,,,,
Christothoulou,Olympia,Southern California,,,,,,,P,2021,,,,P,10/03/2021,,10/03/2021,,,10/03/2021
Comer,Daniel T.,Southern California,,,,,8,2019,,,,,,8,04/01/2017,,09/27/2017,,09/26/2017,
Comer,Alex,Southern California,,,,,,,,,,,,,05/15/2021,,,,,
Cornejo,Jeffrey A.,Southern California,,,6,2020,5,2017,5,2018,,,,5,04/02/2017,,,08/13/2011,04/15/2015,02/07/2015
Costin,Michael V.,Southern California,,,,,,,7,2018,,,,7,09/24/2017,,09/23/2017,,,05/27/2018
Cotton,Derek,Southern California,,,1,2021,1,2019,1,2019,B,B,B,1,,,,,,
Craig,Chris,Southern California,,,5,2015,7,2015,,,,,,5,07/15/2011,,09/17/2011,11/08/2015,01/12/2015,
D'Asaro II,Michael,Southern California,,,4,2007,5,2007,3,2007,,,,3,,,,,,
Dalva,Michael,Southern California,,,,,,,,,,,,,02/05/2022,,,,,
Desai,Gigi,Southern California,,,,,,,,,,,,,03/15/2018,,,,,
Desai,Esha,Southern California,,,,,,,,,,,,,05/27/2023,,,,,
Dinsay,Kristjan,Southern California,,,6,2023,9,2019,,,,,,6,10/12/2019,,,,,
Dix,Terry,Southern California,,,3,2013,4,2011,3,2013,,,,3,,,,11/19/2006,,
Dobrzanski,Lucas,Southern California,,,8,2023,,,,,,,,8,12/03/2022,,,,,
Doherty,Maverick L.,Southern California,,,,,7,2019,5,2021,,,,5,04/02/2017,,04/07/2017,,04/08/2017,04/07/2017
Doi,Christopher,Southern California,,,9,2018,8,2018,9,2018,,,,8,05/18/2018,,05/17/2018,05/18/2018,05/18/2018,05/18/2018
Dollar,Chris,Southern California,,,6,2013,6,2013,,,,,,6,07/20/2006,,,,10/04/2006,
Dollar,Mike,Southern California,,,6,2013,5,2013,,,,,,5,07/20/2006,,08/27/2006,08/27/2006,08/27/2006,08/27/2006
Drye,Joshua,Southern California,,,,,,,,,,,,,10/12/2019,,,,,
Dunn,Lawrence L,Southern California,,,4,2007,5,2007,4,2007,,,,4,,,,,,
Durr,Strahlia,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Erikson,Kira,Southern California,,,,,P,2022,6,2023,,,,6,03/17/2022,,,,,
Ferriere,Joshua,Southern California,,,,,,,,,,,,,03/18/2023,,,,,
Flanagan,Miles,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Fortner,Lance R.,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
Fuller,George K.,Southern California,,,P,2018,8,2018,9,2018,,,,8,05/18/2018,,05/17/2018,05/18/2018,05/18/2018,05/18/2018
Gao,Aretha R.,Southern California,,,,,8,2018,,,,,,8,12/29/2016,,08/22/2017,,08/21/2017,
Gao,Chaney,Southern California,,,,,9,2023,,,,,,9,03/18/2023,,,,,
Gardner,David,Southern California,,,,,,,9,2023,,,,9,02/05/2023,,,,,
Geyer,Carolina M.,Southern California,,,7,2023,5,2022,6,2022,,,,5,05/16/2021,,02/25/2018,03/02/2018,03/02/2018,03/02/2018
Geyer,Elizabeth M.,Southern California,,,8,2023,7,2019,9,2023,,,,7,05/15/2021,,10/21/2018,,10/21/2018,
Geyer,Victoria,Southern California,,,,,,,,,,,,,05/15/2021,,,,,
Gilsteyn,Jacob,Southern California,,,8,2022,8,2022,8,2022,,,,8,02/05/2022,,02/05/2022,02/05/2022,02/05/2022,02/05/2022
Godzhik,Zachary,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Goodwater,Walter L.,Southern California,,,6,2007,P,2012,,,,,,6,11/10/2007,,04/27/2012,11/10/2007,04/27/2012,
Grigore,Daniel,Southern California,,,5,2007,5,2007,4,2007,,,,4,,,,,,
Grigore,Anita,Southern California,,,,,,,,,,,,,05/24/2015,,,,,
Gruman,Allex I.,Southern California,,,6,2018,4,2022,5,2018,,,,4,09/08/2007,,04/05/2008,11/25/2018,07/13/2010,07/13/2010
Hansen,Eric J.,Southern California,,,5,2007,5,2007,,,,,,5,,,,09/11/2005,,
Hernandez Ruiz,Valentina,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Hirayama,Yukari,Southern California,,,P,2020,,,P,2020,,,,P,02/09/2020,,,,,
Hohn,Dana,Southern California,,,,,,,,,,,,,09/23/2022,,,,,
Hou,Andrew Li,Southern California,,,6,2013,P,2012,,,,,,6,10/16/2011,,03/12/2012,05/08/2013,03/12/2012,
Houselog,John,Southern California,,,7,2016,7,2016,P,2015,,,,7,05/25/2016,,06/01/2015,03/27/2016,03/27/2016,06/01/2015
Innes-Gold,Sarah N.,Southern California,,,P,2018,,,8,2018,,,,8,05/18/2018,,05/18/2018,05/18/2018,,05/18/2018
Irvine,Jonathan JS,Southern California,,,,,,,,,,,,,03/14/2015,,,,,
Irvine,Alexander ZY,Southern California,,,7,2017,P,2017,,,,,,7,03/14/2015,,08/06/2015,08/06/2015,07/31/2017,
Jeffords,Alexander,Southern California,,,,,,,8,2018,,,,8,12/29/2016,,02/23/2018,,,02/23/2018
Jensen,David,Southern California,,,,,6,2022,,,,,,6,05/07/2022,,,,,
Johnson,Nora,Southern California,,,,,,,,,,,,,10/12/2019,,,,,
Jones,Alexander L.,Southern California,,,P,2018,7,2019,6,2018,,,,6,01/18/2018,,01/25/2018,01/26/2018,01/25/2018,11/04/2018
Joso,Davery,Southern California,,,,,,,,,,,,,04/21/2013,,,,,
Joso,Darien,Southern California,,,,,,,,,,,,,04/21/2013,,,,,
Ju,Hanul,Southern California,,,,,,,,,,,,,12/03/2022,,,,,
Jugan,Bruce,Southern California,,,5,2007,2,2015,,,,B,,2,,,,,,
Kazimiroff,Paul B.,Southern California,,,,,,,,,,,,,11/10/2007,,,,,
Kim,Andrew Hyunsoo,Southern California,,,,,P,2020,9,2020,,,,9,02/09/2020,,02/09/2020,,,
Kim,Zoe L.,Southern California,,,,,7,2023,,,,,,7,09/26/2020,,,,,
Koll-Bravmann,Ryder,Southern California,,,,,,,,,,,,,05/15/2021,,,,,
Krause,Michael,Southern California,,,,,,,,,,,,,09/15/2018,,,,,
Krause,Colin,Southern California,,,,,,,,,,,,,09/15/2018,,,,,
Kuzmak,Michael J.,Southern California,,,6,2023,6,2023,,,,,,6,07/29/2009,,07/29/2009,10/25/2009,10/10/2010,
Lanzoni,Livia,Southern California,,,P,2017,P,2017,P,2017,,,,P,09/24/2017,,09/25/2017,09/25/2017,09/25/2017,09/25/2017
Lee,Ella,Southern California,,,,,,,,,,,,,07/05/2019,,,,,
Lee,Jack,Southern California,,,,,,,,,,,,,11/13/2021,,,,,
Lee,Regina,Southern California,,,,,,,,,,,,,11/13/2021,,,,,
Lee,Matthew C.,Southern California,,,,,P,2017,,,,,,P,12/29/2016,,,,07/13/2017,
Lee,Camilla,Southern California,,,,,7,2023,,,,,,7,02/05/2022,,,,,
Lee,David,Southern California,,,,,,,,,,,,,11/13/2021,,,,,
Lee,Olivia,Southern California,,,,,8,2021,,,,,,8,11/13/2021,,11/13/2021,,11/13/2021,
Lee,Hanmin,Southern California,,,P,2014,,,,,,,,P,,,06/16/2014,06/16/2014,,
Lee,Richard U.,Southern California,,,,,6,2019,,,,,,6,12/29/2016,,01/01/2017,,01/01/2017,
Lee,Ryan,Southern California,,,,,7,2019,9,2019,,,,7,09/15/2017,,09/20/2017,,05/06/2018,09/22/2017
Lee,Brielle,Southern California,,,,,,,,,,,,,07/04/2019,,,,,
Lee,Banjamin,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Leung,Natalie,Southern California,,,,,,,,,,,,,09/26/2020,,,,,
Leung,Chu Ming Aiden,Southern California,,,,,,,,,,,,,05/27/2023,,,,,
Li,Joshua,Southern California,,,,,,,,,,,,,09/15/2018,,,,,
Liang,Aaron,Southern California,,,P,2020,P,2020,P,2020,,,,P,03/07/2020,,03/07/2020,03/07/2020,03/07/2020,03/07/2020
Lieu,Karen B.,Southern California,,,,,,,,,,,,,09/24/2017,,,,,
Lim,Mikyung,Southern California,,,6,2018,7,2018,,,,,,6,04/01/2017,,04/11/2017,04/11/2017,04/11/2017,
Lingvay,Laurance,Southern California,,,,,,,,,,,,,03/18/2023,,,,,
Liu,Shu,Southern California,,,,,P,2020,P,2020,,,,P,02/15/2020,,02/15/2020,,02/15/2020,02/15/2020
Lo,Jake,Southern California,,,P,2022,P,2022,,,,,,P,05/07/2022,,05/07/2022,05/07/2022,05/07/2022,
Louie,Brennan W.,Southern California,,,,,,,,,,,,,07/07/2012,,,,,
Louie,Bryce,Southern California,,,,,,,,,,,,,07/07/2012,,,,,
Louie,David,Southern California,,,,,,,,,,,,,07/07/2012,,,,,
Lu,Tiffany J.,Southern California,,,8,2016,,,,,,,,8,11/22/2015,,04/02/2016,06/19/2016,,
Lu,Ellen M.,Southern California,,,9,2016,,,,,,,,9,11/22/2015,,04/02/2016,06/19/2016,,
Macarr,Madelyn,Southern California,,,,,,,8,2010,,,,8,05/28/2010,,05/28/2010,,,05/28/2010
MacDougall,Forrest,Southern California,,,3,2021,5,2019,,,,,,3,02/20/2010,,,03/12/2010,03/12/2010,
Marquez,Jeremy,Southern California,,,9,2018,8,2023,8,2023,,,,8,05/18/2018,,05/17/2018,05/18/2018,05/18/2018,05/18/2018
Masui,Konami,Southern California,,,5,2022,6,2022,,,,,,5,,,08/31/2016,04/10/2017,12/26/2016,
Mazarol,Lydia,Southern California,,,9,2007,,,9,2007,,,,9,,,,,,
Mazarol,Natalie,Southern California,,,7,2007,,,7,2007,,,,7,,,,,,
McMahon,Christopher,Southern California,,,9,2018,8,2018,9,2018,,,,8,05/18/2018,,05/18/2018,05/18/2018,05/18/2018,05/18/2018
Messinese,Brando,Southern California,,,6,2020,7,2019,,,,,,6,,,,,,
Milestone,Jessica,Southern California,,,6,2020,5,2021,3,2021,,,,3,05/16/2006,,01/30/2012,04/01/2014,12/15/2013,06/10/2014
Miyasaki-Castro,Masanobu,Southern California,,,,,8,2022,8,2022,,,,8,03/17/2022,,,,,
Molar,Elijah,Southern California,,,8,2018,8,2018,8,2018,,,,8,05/18/2018,,05/17/2018,05/17/2018,05/18/2018,05/18/2018
Molina,Illyas,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
Montgomery,Georgie,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Morgan,Lexiss,Southern California,,,,,,,,,,,,,09/24/2017,,,,,
Moses,Cathy,Southern California,,,,,,,,,,,,,03/15/2018,,,,,
Murphy,Stephanie,Southern California,,,,,,,,,,,,,07/29/2009,,,,,
Myers,Michael,Southern California,,,,,,,,,,,,,11/16/2018,,,,,
Na,Larry,Southern California,,,,,,,,,,,,,10/12/2019,,,,,
Nichols,Lucas,Southern California,,,8,2023,,,,,,,,8,09/07/2019,,,,,
Nichols,Andy,Southern California,,,7,2023,8,2015,P,2011,,,,7,10/16/2011,,10/19/2011,05/08/2013,01/17/2015,10/20/2011
Niemiec,Mark,Southern California,,,4,2007,4,2007,,,,,,4,,,,,,
Nixon,Lucyna,Southern California,,,,,,,,,,,,,05/24/2015,,,,,
Norris,Graham H,Southern California,,,8,2007,8,2007,,,,,,8,,,,,,
Noyes,Christopher,Southern California,,,8,2018,8,2018,9,2018,,,,8,05/18/2018,,05/18/2018,05/18/2018,05/18/2018,05/18/2018
Ornelas,Matteo,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Osoba,Osonde,Southern California,,,,,,,,,,,,,07/20/2006,,,,,
Pak,Elliot,Southern California,,,,,,,,,,,,,12/03/2022,,,,,
Park,Thomas Junseo,Southern California,,,P,2015,P,2015,,,,,,P,11/22/2015,,11/24/2015,11/25/2015,11/25/2015,
Park,Steve (Sangmin),Southern California,,,,,,,,,,,,,05/27/2023,,,,,
Pedersen,Haley,Southern California,,,,,,,,,,,,,05/27/2023,,,,,
Pena,Brian A,Southern California,,,8,2007,7,2007,8,2007,,,,7,,,,,,
Phukan,Indra,Southern California,,,,,,,,,,,,,02/05/2022,,,,,
Pineschi,Anastasia,Southern California,,,,,10,2012,8,2012,,,,8,07/15/2011,,08/07/2011,,08/07/2011,08/07/2011
Pirtle,Joshua,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
Pirtle,Patrick,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
Plonka,Kaley,Southern California,,,,,,,,,,,,,01/18/2018,,,,,
Pontoppidan,Kimi,Southern California,,,,,,,,,,,,,07/05/2019,,,,,
Qureshi,Samir,Southern California,,,,,,,,,,,,,07/15/2011,,05/04/2012,,,
Ramsey,Alexander,Southern California,,,,,,,,,,,,,07/15/2011,,,,,
Reddington ,Aidan,Southern California,,,,,,,,,,,,,10/12/2019,,,,,
Reid,Antony,Southern California,,,10,2017,,,9,2017,,,,9,09/24/2017,,09/06/2017,09/22/2017,,09/05/2017
Robinson,Tim,Southern California,,,6,2023,6,2023,7,2023,,,,6,,,,,,05/19/2018
Robson,Sam,Southern California,,,,,P,2018,,,,,,P,,,,,05/26/2018,
Roy,James,Southern California,,,,,,,,,,,,,03/18/2023,,,,,
Rusmevichientong,Paat,Southern California,,,,,,,,,,,,,09/23/2022,,,,,
Russo,David,Southern California,,,,,,,,,,,,,07/29/2009,,,,,
Saucedo,Christopher,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
Schiller,Gregory,Southern California,,,5,2022,5,2022,5,2022,,,,5,,,04/02/2006,04/02/2006,07/20/2006,04/02/2006
Seal,Joseph,Southern California,,,,,,,,,,,,,07/20/2006,,,,,
Segui,Emerson,Southern California,,,,,,,,,,,,,12/03/2022,,,,,
Selivanov,Adam,Southern California,,,7,2018,7,2019,P,2018,,,,7,03/15/2018,,03/17/2018,05/19/2018,04/06/2018,03/19/2018
Sha,Michael,Southern California,,,,,7,2022,P,2022,,,,7,09/26/2020,,,,,
Shah,Pranati,Southern California,,,8,2018,8,2018,9,2018,,,,8,05/18/2018,,05/17/2018,05/18/2018,05/18/2018,05/18/2018
Shi,Yanru,Southern California,,,,,,,,,,,,,02/09/2020,,,,,
Siddiqi,Amman,Southern California,,,9,2022,,,,,,,,9,04/09/2022,,04/09/2022,04/09/2022,,
Signorelli,Sam,Southern California,,,8,2019,8,2020,9,2020,,,,8,04/01/2017,,01/09/2019,01/09/2019,01/09/2019,01/09/2019
Silva,Karla,Southern California,,,P,2017,5,2017,P,2017,,,,5,04/02/2017,,02/28/2017,02/28/2017,04/09/2017,02/28/2017
Simon,Spencer,Southern California,,,,,7,2011,,,,,,7,,,,,,
Sirand,Luke,Southern California,,,,,,,,,,,,,05/24/2015,,,,,
Snyder,Derek,Southern California,,,,,,,,,,,,,10/12/2019,,,,,
Speicher,Eric,Southern California,,,8,2023,7,2023,P,2017,,,,7,04/01/2017,,04/07/2017,04/07/2017,04/07/2017,03/30/2017
Stapleton,Lindsay,Southern California,,,4,2022,4,2022,2,2022,B,,B,2,04/09/2022,,04/18/2015,02/27/2015,10/07/2014,10/13/2014
Stein,Stephen,Southern California,,,,,,,,,,,,,10/16/2011,,,,,
Stein,Stephen,Southern California,,,,,,,,,,,,,10/16/2011,,,,,
Streitz,Rudolph,Southern California,,,8,2023,9,2023,,,,,,8,12/03/2022,,,,,
Taylor,Daryl,Southern California,,,,,7,2023,P,2017,,,,7,04/01/2017,,03/27/2017,,12/02/2018,03/28/2017
Tibbitts,Travis,Southern California,,,,,,,,,,,,,07/29/2009,,,,,
Tiffany,Michael,Southern California,,,8,2023,,,,,,,,8,03/18/2023,,,,,
Tsai,Andrew,Southern California,,,8,2016,8,2016,P,2015,,,,8,11/22/2015,,11/23/2015,03/27/2016,03/27/2016,11/24/2015
Tso,Jason,Southern California,,,10,2007,10,2007,,,,,,10,09/08/2007,,,,,
Uzilevskaya,Anastasia,Southern California,,,,,,,,,,,,,07/08/2008,,,,,
Valderrama,German E,Southern California,,,,,,,,,6,5,B,,,,,,,
Van Stralen,William,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
VanDeBogart,Steve,Southern California,,,,,,,,,,,,,07/20/2006,,,,,
Vazquez,Mike,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Vazquez,Zander,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Walker,Hunter,Southern California,,,7,2012,6,2012,8,2012,,,,6,05/28/2010,,05/27/2012,06/05/2012,06/05/2012,06/05/2012
Wang,Nora,Southern California,,,,,,,,,,,,,09/26/2020,,,,,
Wang,Kevin,Southern California,,,P,2018,P,2018,P,2018,,,,P,05/18/2018,,05/18/2018,05/19/2018,05/18/2018,05/18/2018
Wang,Tina,Southern California,,,10,2011,,,10,2011,,,,10,07/15/2011,,09/25/2011,09/25/2011,,09/25/2011
Wang,Nathan,Southern California,,,,,,,,,,,,,09/26/2020,,,,,
Wang,Angelina,Southern California,,,,,,,,,,,,,05/27/2023,,,,,
Wang,Ziqi,Southern California,,,,,9,2023,,,,,,9,04/09/2022,,04/09/2022,,04/09/2022,
Watkins,Bryer,Southern California,,,,,,,,,,,,,04/01/2017,,,,,
Weiner,Matthew G,Southern California,,,,,6,2007,,,,,,6,,,,,,
Wells,Trent,Southern California,,,,,,,,,,,,,07/20/2006,,,,,
Whang-Kim,Grace,Southern California,,,,,,,,,,,,,02/09/2020,,,,,
Wiener ,Ben,Southern California,,,,,,,,,,,,,07/29/2009,,,,,
Winn,Thomas,Southern California,,,,,,,,,,,,,10/12/2019,,,,,
Wohlner,Tyler,Southern California,,,,,,,,,,,,,04/09/2022,,,,,
Wong,Nathan,Southern California,,,,,,,,,,,,,09/08/2007,,,,,
Woolston,Luke,Southern California,,,,,,,,,,,,,07/29/2009,,,,,
Wynant,Pasha,Southern California,,,,,8,2018,,,,,,8,09/24/2017,,,,09/26/2017,
Yafei,Lidi,Southern California,,,9,2018,8,2018,P,2018,,,,8,05/18/2018,,05/18/2018,05/18/2018,05/18/2018,05/18/2018
Yao,Yilin,Southern California,,,,,7,2023,,,,,,7,02/05/2022,,,,,
Yeh,Benjamin,Southern California,,,,,P,2017,,,,,,P,09/24/2017,,,,10/08/2017,
Yoo-Lee,Susan,Southern California,,,,,,,,,,,,,07/04/2019,,,,,
Zeiss,Gary,Southern California,,,5,2013,4,2012,8,2007,,,,4,,,,05/18/2008,,
Zeiss,Madison,Southern California,,,,,,,,,,,,,07/08/2008,,,,,
Zhong,Yuhao,Southern California,,,9,2018,8,2018,8,2018,,,,8,05/18/2018,,05/17/2018,05/17/2018,05/18/2018,05/19/2018
Zhu,Wilson,Southern California,,,,,P,2018,,,,,,P,03/15/2018,,07/18/2018,,07/18/2018,
Zhu,Zimo,Southern California,,,,,8,2023,,,,,,8,02/05/2022,,,,,
